"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/213784151","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/213784151","http://webisa.webdatacommons.org/ontology#hasConfidence",0.221467
"http://webisa.webdatacommons.org/prov/213784151","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/213784151","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/213784151","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/213784151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202712715"
"http://webisa.webdatacommons.org/prov/213784151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345330255"
"http://webisa.webdatacommons.org/prov/213784151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208400532"
"http://webisa.webdatacommons.org/prov/213784151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/213784151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
