"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/399179780","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/399179780","http://webisa.webdatacommons.org/ontology#hasConfidence",0.208458
"http://webisa.webdatacommons.org/prov/399179780","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/399179780","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/399179780","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/399179780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312382093"
"http://webisa.webdatacommons.org/prov/399179780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270283235"
"http://webisa.webdatacommons.org/prov/399179780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414786775"
"http://webisa.webdatacommons.org/prov/399179780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73627120"
"http://webisa.webdatacommons.org/prov/399179780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435650526"
"http://webisa.webdatacommons.org/prov/399179780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163123137"
"http://webisa.webdatacommons.org/prov/399179780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157079112"
"http://webisa.webdatacommons.org/prov/399179780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73644842"
"http://webisa.webdatacommons.org/prov/399179780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73645514"
"http://webisa.webdatacommons.org/prov/399179780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182837865"
"http://webisa.webdatacommons.org/prov/399179780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68567114"
"http://webisa.webdatacommons.org/prov/399179780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2595923"
"http://webisa.webdatacommons.org/prov/399179780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13325920"
"http://webisa.webdatacommons.org/prov/399179780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189507867"
"http://webisa.webdatacommons.org/prov/399179780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2594713"
"http://webisa.webdatacommons.org/prov/399179780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68563014"
"http://webisa.webdatacommons.org/prov/399179780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242208597"
"http://webisa.webdatacommons.org/prov/399179780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353523504"
"http://webisa.webdatacommons.org/prov/399179780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211097233"
"http://webisa.webdatacommons.org/prov/399179780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13320532"
"http://webisa.webdatacommons.org/prov/399179780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237146049"
"http://webisa.webdatacommons.org/prov/399179780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2599635"
"http://webisa.webdatacommons.org/prov/399179780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13311975"
"http://webisa.webdatacommons.org/prov/399179780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449315482"
"http://webisa.webdatacommons.org/prov/399179780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/399179780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/399179780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/399179780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
