"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/411189126","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/411189126","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0945497
"http://webisa.webdatacommons.org/prov/411189126","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/411189126","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/411189126","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/411189126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145485979"
"http://webisa.webdatacommons.org/prov/411189126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129411379"
"http://webisa.webdatacommons.org/prov/411189126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321301078"
"http://webisa.webdatacommons.org/prov/411189126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145035535"
"http://webisa.webdatacommons.org/prov/411189126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/411189126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/411189126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/411189126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
