"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/397298846","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/397298846","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0726898
"http://webisa.webdatacommons.org/prov/397298846","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/397298846","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/397298846","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/397298846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384839215"
"http://webisa.webdatacommons.org/prov/397298846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23848700"
"http://webisa.webdatacommons.org/prov/397298846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421088383"
"http://webisa.webdatacommons.org/prov/397298846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136219590"
"http://webisa.webdatacommons.org/prov/397298846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337965255"
"http://webisa.webdatacommons.org/prov/397298846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169042063"
"http://webisa.webdatacommons.org/prov/397298846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338615146"
"http://webisa.webdatacommons.org/prov/397298846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87619032"
"http://webisa.webdatacommons.org/prov/397298846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205406854"
"http://webisa.webdatacommons.org/prov/397298846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160169320"
"http://webisa.webdatacommons.org/prov/397298846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149831091"
"http://webisa.webdatacommons.org/prov/397298846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2540115"
"http://webisa.webdatacommons.org/prov/397298846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408485841"
"http://webisa.webdatacommons.org/prov/397298846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/397298846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/397298846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/397298846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/397298846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
