"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/313235549","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/313235549","http://webisa.webdatacommons.org/ontology#hasConfidence",0.124784
"http://webisa.webdatacommons.org/prov/313235549","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/313235549","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/313235549","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/313235549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245652270"
"http://webisa.webdatacommons.org/prov/313235549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229863453"
"http://webisa.webdatacommons.org/prov/313235549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244777832"
"http://webisa.webdatacommons.org/prov/313235549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118120906"
"http://webisa.webdatacommons.org/prov/313235549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321257211"
"http://webisa.webdatacommons.org/prov/313235549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435406844"
"http://webisa.webdatacommons.org/prov/313235549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70950736"
"http://webisa.webdatacommons.org/prov/313235549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138478176"
"http://webisa.webdatacommons.org/prov/313235549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166810519"
"http://webisa.webdatacommons.org/prov/313235549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322347157"
"http://webisa.webdatacommons.org/prov/313235549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166692640"
"http://webisa.webdatacommons.org/prov/313235549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/313235549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/313235549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/313235549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/313235549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/313235549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/313235549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
