"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/232399868","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/232399868","http://webisa.webdatacommons.org/ontology#hasConfidence",0.169436
"http://webisa.webdatacommons.org/prov/232399868","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/232399868","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/232399868","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/232399868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118115607"
"http://webisa.webdatacommons.org/prov/232399868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396609370"
"http://webisa.webdatacommons.org/prov/232399868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383929739"
"http://webisa.webdatacommons.org/prov/232399868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314544850"
"http://webisa.webdatacommons.org/prov/232399868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203909882"
"http://webisa.webdatacommons.org/prov/232399868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322425403"
"http://webisa.webdatacommons.org/prov/232399868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437650521"
"http://webisa.webdatacommons.org/prov/232399868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383580397"
"http://webisa.webdatacommons.org/prov/232399868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/232399868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/232399868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/232399868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
