"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/485104109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/485104109","http://webisa.webdatacommons.org/ontology#hasConfidence",0.367173
"http://webisa.webdatacommons.org/prov/485104109","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/485104109","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/485104109","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/485104109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297860317"
"http://webisa.webdatacommons.org/prov/485104109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427507162"
"http://webisa.webdatacommons.org/prov/485104109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63435010"
"http://webisa.webdatacommons.org/prov/485104109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297623149"
"http://webisa.webdatacommons.org/prov/485104109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152864238"
"http://webisa.webdatacommons.org/prov/485104109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297267925"
"http://webisa.webdatacommons.org/prov/485104109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267086273"
"http://webisa.webdatacommons.org/prov/485104109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297216181"
"http://webisa.webdatacommons.org/prov/485104109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296934734"
"http://webisa.webdatacommons.org/prov/485104109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274921254"
"http://webisa.webdatacommons.org/prov/485104109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296964393"
"http://webisa.webdatacommons.org/prov/485104109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63827230"
"http://webisa.webdatacommons.org/prov/485104109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390086126"
"http://webisa.webdatacommons.org/prov/485104109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427497399"
"http://webisa.webdatacommons.org/prov/485104109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373447976"
"http://webisa.webdatacommons.org/prov/485104109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297716845"
"http://webisa.webdatacommons.org/prov/485104109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/485104109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/485104109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/485104109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/485104109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
