"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/150585964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/150585964","http://webisa.webdatacommons.org/ontology#hasConfidence",0.22693
"http://webisa.webdatacommons.org/prov/150585964","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/150585964","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/150585964","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/150585964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71149464"
"http://webisa.webdatacommons.org/prov/150585964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71149465"
"http://webisa.webdatacommons.org/prov/150585964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18688191"
"http://webisa.webdatacommons.org/prov/150585964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18688192"
"http://webisa.webdatacommons.org/prov/150585964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12c_activity"
"http://webisa.webdatacommons.org/prov/150585964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
