"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/186848597","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/186848597","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183392
"http://webisa.webdatacommons.org/prov/186848597","http://webisa.webdatacommons.org/ontology#hasFrequency",40
"http://webisa.webdatacommons.org/prov/186848597","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/186848597","http://webisa.webdatacommons.org/ontology#hasPldSpread",34
"http://webisa.webdatacommons.org/prov/186848597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234282599"
"http://webisa.webdatacommons.org/prov/186848597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418151103"
"http://webisa.webdatacommons.org/prov/186848597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110585966"
"http://webisa.webdatacommons.org/prov/186848597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366274630"
"http://webisa.webdatacommons.org/prov/186848597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234067928"
"http://webisa.webdatacommons.org/prov/186848597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400646476"
"http://webisa.webdatacommons.org/prov/186848597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97809963"
"http://webisa.webdatacommons.org/prov/186848597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399710294"
"http://webisa.webdatacommons.org/prov/186848597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83889104"
"http://webisa.webdatacommons.org/prov/186848597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322478073"
"http://webisa.webdatacommons.org/prov/186848597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204623228"
"http://webisa.webdatacommons.org/prov/186848597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82622391"
"http://webisa.webdatacommons.org/prov/186848597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217440058"
"http://webisa.webdatacommons.org/prov/186848597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225767877"
"http://webisa.webdatacommons.org/prov/186848597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204228914"
"http://webisa.webdatacommons.org/prov/186848597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234039602"
"http://webisa.webdatacommons.org/prov/186848597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284018301"
"http://webisa.webdatacommons.org/prov/186848597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204249184"
"http://webisa.webdatacommons.org/prov/186848597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2482741"
"http://webisa.webdatacommons.org/prov/186848597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92924655"
"http://webisa.webdatacommons.org/prov/186848597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453756547"
"http://webisa.webdatacommons.org/prov/186848597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112510164"
"http://webisa.webdatacommons.org/prov/186848597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284273055"
"http://webisa.webdatacommons.org/prov/186848597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82326562"
"http://webisa.webdatacommons.org/prov/186848597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194542092"
"http://webisa.webdatacommons.org/prov/186848597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217257285"
"http://webisa.webdatacommons.org/prov/186848597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87790625"
"http://webisa.webdatacommons.org/prov/186848597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110890889"
"http://webisa.webdatacommons.org/prov/186848597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131985401"
"http://webisa.webdatacommons.org/prov/186848597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57350342"
"http://webisa.webdatacommons.org/prov/186848597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122354126"
"http://webisa.webdatacommons.org/prov/186848597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110939405"
"http://webisa.webdatacommons.org/prov/186848597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110989874"
"http://webisa.webdatacommons.org/prov/186848597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134615171"
"http://webisa.webdatacommons.org/prov/186848597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2443987"
"http://webisa.webdatacommons.org/prov/186848597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275481651"
"http://webisa.webdatacommons.org/prov/186848597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290220756"
"http://webisa.webdatacommons.org/prov/186848597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284003074"
"http://webisa.webdatacommons.org/prov/186848597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319038284"
"http://webisa.webdatacommons.org/prov/186848597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296549754"
"http://webisa.webdatacommons.org/prov/186848597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/186848597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/186848597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/186848597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/186848597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/186848597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
