"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/179779222","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/179779222","http://webisa.webdatacommons.org/ontology#hasConfidence",0.579973
"http://webisa.webdatacommons.org/prov/179779222","http://webisa.webdatacommons.org/ontology#hasFrequency",151
"http://webisa.webdatacommons.org/prov/179779222","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/179779222","http://webisa.webdatacommons.org/ontology#hasPldSpread",131
"http://webisa.webdatacommons.org/prov/179779222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12786807"
"http://webisa.webdatacommons.org/prov/179779222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316562477"
"http://webisa.webdatacommons.org/prov/179779222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43195024"
"http://webisa.webdatacommons.org/prov/179779222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81219945"
"http://webisa.webdatacommons.org/prov/179779222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351512760"
"http://webisa.webdatacommons.org/prov/179779222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163932892"
"http://webisa.webdatacommons.org/prov/179779222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239009943"
"http://webisa.webdatacommons.org/prov/179779222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32208621"
"http://webisa.webdatacommons.org/prov/179779222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1638794"
"http://webisa.webdatacommons.org/prov/179779222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253519421"
"http://webisa.webdatacommons.org/prov/179779222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387457659"
"http://webisa.webdatacommons.org/prov/179779222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262830410"
"http://webisa.webdatacommons.org/prov/179779222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308329305"
"http://webisa.webdatacommons.org/prov/179779222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358269273"
"http://webisa.webdatacommons.org/prov/179779222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401943912"
"http://webisa.webdatacommons.org/prov/179779222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387326335"
"http://webisa.webdatacommons.org/prov/179779222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111757507"
"http://webisa.webdatacommons.org/prov/179779222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161500920"
"http://webisa.webdatacommons.org/prov/179779222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87362688"
"http://webisa.webdatacommons.org/prov/179779222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158336698"
"http://webisa.webdatacommons.org/prov/179779222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104308815"
"http://webisa.webdatacommons.org/prov/179779222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202564436"
"http://webisa.webdatacommons.org/prov/179779222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176382558"
"http://webisa.webdatacommons.org/prov/179779222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33153388"
"http://webisa.webdatacommons.org/prov/179779222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295244943"
"http://webisa.webdatacommons.org/prov/179779222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274471353"
"http://webisa.webdatacommons.org/prov/179779222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387776174"
"http://webisa.webdatacommons.org/prov/179779222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340744217"
"http://webisa.webdatacommons.org/prov/179779222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298889379"
"http://webisa.webdatacommons.org/prov/179779222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444900964"
"http://webisa.webdatacommons.org/prov/179779222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280574863"
"http://webisa.webdatacommons.org/prov/179779222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74454560"
"http://webisa.webdatacommons.org/prov/179779222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387506086"
"http://webisa.webdatacommons.org/prov/179779222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80675475"
"http://webisa.webdatacommons.org/prov/179779222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87652615"
"http://webisa.webdatacommons.org/prov/179779222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280618452"
"http://webisa.webdatacommons.org/prov/179779222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94045999"
"http://webisa.webdatacommons.org/prov/179779222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11693858"
"http://webisa.webdatacommons.org/prov/179779222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244083525"
"http://webisa.webdatacommons.org/prov/179779222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183188529"
"http://webisa.webdatacommons.org/prov/179779222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16902183"
"http://webisa.webdatacommons.org/prov/179779222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185974671"
"http://webisa.webdatacommons.org/prov/179779222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217006405"
"http://webisa.webdatacommons.org/prov/179779222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203542023"
"http://webisa.webdatacommons.org/prov/179779222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141569039"
"http://webisa.webdatacommons.org/prov/179779222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15435213"
"http://webisa.webdatacommons.org/prov/179779222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77989849"
"http://webisa.webdatacommons.org/prov/179779222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374398186"
"http://webisa.webdatacommons.org/prov/179779222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321082219"
"http://webisa.webdatacommons.org/prov/179779222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225696682"
"http://webisa.webdatacommons.org/prov/179779222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241965519"
"http://webisa.webdatacommons.org/prov/179779222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101482215"
"http://webisa.webdatacommons.org/prov/179779222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442542934"
"http://webisa.webdatacommons.org/prov/179779222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184311532"
"http://webisa.webdatacommons.org/prov/179779222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445840995"
"http://webisa.webdatacommons.org/prov/179779222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442544605"
"http://webisa.webdatacommons.org/prov/179779222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182124241"
"http://webisa.webdatacommons.org/prov/179779222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445877613"
"http://webisa.webdatacommons.org/prov/179779222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400557110"
"http://webisa.webdatacommons.org/prov/179779222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275617322"
"http://webisa.webdatacommons.org/prov/179779222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25820362"
"http://webisa.webdatacommons.org/prov/179779222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396461164"
"http://webisa.webdatacommons.org/prov/179779222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220605759"
"http://webisa.webdatacommons.org/prov/179779222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288442114"
"http://webisa.webdatacommons.org/prov/179779222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308418333"
"http://webisa.webdatacommons.org/prov/179779222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263078760"
"http://webisa.webdatacommons.org/prov/179779222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314818153"
"http://webisa.webdatacommons.org/prov/179779222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445976776"
"http://webisa.webdatacommons.org/prov/179779222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50418705"
"http://webisa.webdatacommons.org/prov/179779222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320709444"
"http://webisa.webdatacommons.org/prov/179779222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321553933"
"http://webisa.webdatacommons.org/prov/179779222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229638995"
"http://webisa.webdatacommons.org/prov/179779222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248339777"
"http://webisa.webdatacommons.org/prov/179779222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49634163"
"http://webisa.webdatacommons.org/prov/179779222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282652468"
"http://webisa.webdatacommons.org/prov/179779222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359725952"
"http://webisa.webdatacommons.org/prov/179779222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60510204"
"http://webisa.webdatacommons.org/prov/179779222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410839751"
"http://webisa.webdatacommons.org/prov/179779222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445417747"
"http://webisa.webdatacommons.org/prov/179779222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351647014"
"http://webisa.webdatacommons.org/prov/179779222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147821058"
"http://webisa.webdatacommons.org/prov/179779222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30921192"
"http://webisa.webdatacommons.org/prov/179779222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285867535"
"http://webisa.webdatacommons.org/prov/179779222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72347764"
"http://webisa.webdatacommons.org/prov/179779222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54419382"
"http://webisa.webdatacommons.org/prov/179779222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355673790"
"http://webisa.webdatacommons.org/prov/179779222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32164830"
"http://webisa.webdatacommons.org/prov/179779222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82525330"
"http://webisa.webdatacommons.org/prov/179779222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346379941"
"http://webisa.webdatacommons.org/prov/179779222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257803493"
"http://webisa.webdatacommons.org/prov/179779222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395138271"
"http://webisa.webdatacommons.org/prov/179779222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321287993"
"http://webisa.webdatacommons.org/prov/179779222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359107069"
"http://webisa.webdatacommons.org/prov/179779222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149072974"
"http://webisa.webdatacommons.org/prov/179779222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54188403"
"http://webisa.webdatacommons.org/prov/179779222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442619344"
"http://webisa.webdatacommons.org/prov/179779222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130556589"
"http://webisa.webdatacommons.org/prov/179779222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188318226"
"http://webisa.webdatacommons.org/prov/179779222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66540669"
"http://webisa.webdatacommons.org/prov/179779222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214305667"
"http://webisa.webdatacommons.org/prov/179779222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333668536"
"http://webisa.webdatacommons.org/prov/179779222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369198989"
"http://webisa.webdatacommons.org/prov/179779222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192157943"
"http://webisa.webdatacommons.org/prov/179779222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69202627"
"http://webisa.webdatacommons.org/prov/179779222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133407488"
"http://webisa.webdatacommons.org/prov/179779222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442876276"
"http://webisa.webdatacommons.org/prov/179779222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333587493"
"http://webisa.webdatacommons.org/prov/179779222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214510564"
"http://webisa.webdatacommons.org/prov/179779222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394694134"
"http://webisa.webdatacommons.org/prov/179779222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369124963"
"http://webisa.webdatacommons.org/prov/179779222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369166341"
"http://webisa.webdatacommons.org/prov/179779222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89155831"
"http://webisa.webdatacommons.org/prov/179779222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298568467"
"http://webisa.webdatacommons.org/prov/179779222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185724650"
"http://webisa.webdatacommons.org/prov/179779222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91013952"
"http://webisa.webdatacommons.org/prov/179779222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330863575"
"http://webisa.webdatacommons.org/prov/179779222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114410219"
"http://webisa.webdatacommons.org/prov/179779222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252874187"
"http://webisa.webdatacommons.org/prov/179779222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212198816"
"http://webisa.webdatacommons.org/prov/179779222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185585564"
"http://webisa.webdatacommons.org/prov/179779222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131277314"
"http://webisa.webdatacommons.org/prov/179779222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291884670"
"http://webisa.webdatacommons.org/prov/179779222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157314163"
"http://webisa.webdatacommons.org/prov/179779222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291887369"
"http://webisa.webdatacommons.org/prov/179779222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131324690"
"http://webisa.webdatacommons.org/prov/179779222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30774984"
"http://webisa.webdatacommons.org/prov/179779222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185902510"
"http://webisa.webdatacommons.org/prov/179779222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46681796"
"http://webisa.webdatacommons.org/prov/179779222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47163052"
"http://webisa.webdatacommons.org/prov/179779222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196039910"
"http://webisa.webdatacommons.org/prov/179779222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24757518"
"http://webisa.webdatacommons.org/prov/179779222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131180899"
"http://webisa.webdatacommons.org/prov/179779222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131236058"
"http://webisa.webdatacommons.org/prov/179779222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330609311"
"http://webisa.webdatacommons.org/prov/179779222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61705594"
"http://webisa.webdatacommons.org/prov/179779222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131366006"
"http://webisa.webdatacommons.org/prov/179779222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192825622"
"http://webisa.webdatacommons.org/prov/179779222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258321811"
"http://webisa.webdatacommons.org/prov/179779222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321240699"
"http://webisa.webdatacommons.org/prov/179779222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131400930"
"http://webisa.webdatacommons.org/prov/179779222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211796549"
"http://webisa.webdatacommons.org/prov/179779222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363942033"
"http://webisa.webdatacommons.org/prov/179779222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284212166"
"http://webisa.webdatacommons.org/prov/179779222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8657308"
"http://webisa.webdatacommons.org/prov/179779222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364029602"
"http://webisa.webdatacommons.org/prov/179779222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344658665"
"http://webisa.webdatacommons.org/prov/179779222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340911945"
"http://webisa.webdatacommons.org/prov/179779222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321294635"
"http://webisa.webdatacommons.org/prov/179779222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24718491"
"http://webisa.webdatacommons.org/prov/179779222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286500372"
"http://webisa.webdatacommons.org/prov/179779222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149697187"
"http://webisa.webdatacommons.org/prov/179779222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/179779222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/179779222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/179779222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/179779222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/179779222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/179779222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
