"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/103945123","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/103945123","http://webisa.webdatacommons.org/ontology#hasConfidence",0.144613
"http://webisa.webdatacommons.org/prov/103945123","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/103945123","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/103945123","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/103945123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34559972"
"http://webisa.webdatacommons.org/prov/103945123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452693285"
"http://webisa.webdatacommons.org/prov/103945123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54903686"
"http://webisa.webdatacommons.org/prov/103945123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28350315"
"http://webisa.webdatacommons.org/prov/103945123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265890885"
"http://webisa.webdatacommons.org/prov/103945123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204554623"
"http://webisa.webdatacommons.org/prov/103945123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117636714"
"http://webisa.webdatacommons.org/prov/103945123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124878768"
"http://webisa.webdatacommons.org/prov/103945123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/103945123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/103945123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/103945123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/103945123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
