"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/185350897","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/185350897","http://webisa.webdatacommons.org/ontology#hasConfidence",0.409286
"http://webisa.webdatacommons.org/prov/185350897","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/185350897","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/185350897","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/185350897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414630722"
"http://webisa.webdatacommons.org/prov/185350897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383421921"
"http://webisa.webdatacommons.org/prov/185350897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330123601"
"http://webisa.webdatacommons.org/prov/185350897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314413554"
"http://webisa.webdatacommons.org/prov/185350897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120416498"
"http://webisa.webdatacommons.org/prov/185350897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144179695"
"http://webisa.webdatacommons.org/prov/185350897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121444040"
"http://webisa.webdatacommons.org/prov/185350897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107837592"
"http://webisa.webdatacommons.org/prov/185350897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80973267"
"http://webisa.webdatacommons.org/prov/185350897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/185350897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/185350897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/185350897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
