"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/245511134","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/245511134","http://webisa.webdatacommons.org/ontology#hasConfidence",0.146944
"http://webisa.webdatacommons.org/prov/245511134","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/245511134","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/245511134","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/245511134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452089248"
"http://webisa.webdatacommons.org/prov/245511134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81706153"
"http://webisa.webdatacommons.org/prov/245511134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50514074"
"http://webisa.webdatacommons.org/prov/245511134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81734808"
"http://webisa.webdatacommons.org/prov/245511134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386127571"
"http://webisa.webdatacommons.org/prov/245511134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/245511134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
