"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/175284712","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/175284712","http://webisa.webdatacommons.org/ontology#hasConfidence",0.585485
"http://webisa.webdatacommons.org/prov/175284712","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/175284712","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/175284712","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/175284712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290110817"
"http://webisa.webdatacommons.org/prov/175284712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149610002"
"http://webisa.webdatacommons.org/prov/175284712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89247746"
"http://webisa.webdatacommons.org/prov/175284712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369462491"
"http://webisa.webdatacommons.org/prov/175284712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202008511"
"http://webisa.webdatacommons.org/prov/175284712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417731250"
"http://webisa.webdatacommons.org/prov/175284712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374322060"
"http://webisa.webdatacommons.org/prov/175284712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/175284712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/175284712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/175284712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/175284712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/175284712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
