"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/403250666","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/403250666","http://webisa.webdatacommons.org/ontology#hasConfidence",0.612598
"http://webisa.webdatacommons.org/prov/403250666","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/403250666","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/403250666","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/403250666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67039429"
"http://webisa.webdatacommons.org/prov/403250666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77073567"
"http://webisa.webdatacommons.org/prov/403250666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313196647"
"http://webisa.webdatacommons.org/prov/403250666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175655739"
"http://webisa.webdatacommons.org/prov/403250666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304854704"
"http://webisa.webdatacommons.org/prov/403250666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319298073"
"http://webisa.webdatacommons.org/prov/403250666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204556738"
"http://webisa.webdatacommons.org/prov/403250666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40999485"
"http://webisa.webdatacommons.org/prov/403250666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214330199"
"http://webisa.webdatacommons.org/prov/403250666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208903326"
"http://webisa.webdatacommons.org/prov/403250666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151125124"
"http://webisa.webdatacommons.org/prov/403250666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410145717"
"http://webisa.webdatacommons.org/prov/403250666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271880031"
"http://webisa.webdatacommons.org/prov/403250666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91226392"
"http://webisa.webdatacommons.org/prov/403250666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449337821"
"http://webisa.webdatacommons.org/prov/403250666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454467923"
"http://webisa.webdatacommons.org/prov/403250666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222138398"
"http://webisa.webdatacommons.org/prov/403250666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371622368"
"http://webisa.webdatacommons.org/prov/403250666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450304979"
"http://webisa.webdatacommons.org/prov/403250666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183693237"
"http://webisa.webdatacommons.org/prov/403250666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261837437"
"http://webisa.webdatacommons.org/prov/403250666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455777038"
"http://webisa.webdatacommons.org/prov/403250666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84199440"
"http://webisa.webdatacommons.org/prov/403250666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42402767"
"http://webisa.webdatacommons.org/prov/403250666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/403250666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/403250666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
