"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/7387460","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/7387460","http://webisa.webdatacommons.org/ontology#hasConfidence",0.092352
"http://webisa.webdatacommons.org/prov/7387460","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/7387460","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/7387460","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/7387460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201142351"
"http://webisa.webdatacommons.org/prov/7387460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303691955"
"http://webisa.webdatacommons.org/prov/7387460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321798921"
"http://webisa.webdatacommons.org/prov/7387460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94433435"
"http://webisa.webdatacommons.org/prov/7387460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45906109"
"http://webisa.webdatacommons.org/prov/7387460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165097920"
"http://webisa.webdatacommons.org/prov/7387460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314923782"
"http://webisa.webdatacommons.org/prov/7387460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272628813"
"http://webisa.webdatacommons.org/prov/7387460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278213405"
"http://webisa.webdatacommons.org/prov/7387460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78007174"
"http://webisa.webdatacommons.org/prov/7387460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255955865"
"http://webisa.webdatacommons.org/prov/7387460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/7387460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/7387460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/7387460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/7387460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/7387460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/7387460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/7387460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/7387460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
