"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/470068718","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/470068718","http://webisa.webdatacommons.org/ontology#hasConfidence",0.250697
"http://webisa.webdatacommons.org/prov/470068718","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/470068718","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/470068718","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/470068718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177695427"
"http://webisa.webdatacommons.org/prov/470068718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436051149"
"http://webisa.webdatacommons.org/prov/470068718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276722591"
"http://webisa.webdatacommons.org/prov/470068718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387696485"
"http://webisa.webdatacommons.org/prov/470068718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415302757"
"http://webisa.webdatacommons.org/prov/470068718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72303367"
"http://webisa.webdatacommons.org/prov/470068718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8117629"
"http://webisa.webdatacommons.org/prov/470068718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417079847"
"http://webisa.webdatacommons.org/prov/470068718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441349073"
"http://webisa.webdatacommons.org/prov/470068718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325301453"
"http://webisa.webdatacommons.org/prov/470068718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278896526"
"http://webisa.webdatacommons.org/prov/470068718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149169263"
"http://webisa.webdatacommons.org/prov/470068718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334747045"
"http://webisa.webdatacommons.org/prov/470068718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253769094"
"http://webisa.webdatacommons.org/prov/470068718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180093162"
"http://webisa.webdatacommons.org/prov/470068718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388183059"
"http://webisa.webdatacommons.org/prov/470068718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455447742"
"http://webisa.webdatacommons.org/prov/470068718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/470068718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
