"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/341304610","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/341304610","http://webisa.webdatacommons.org/ontology#hasConfidence",0.146864
"http://webisa.webdatacommons.org/prov/341304610","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/341304610","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/341304610","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/341304610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422787821"
"http://webisa.webdatacommons.org/prov/341304610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310248662"
"http://webisa.webdatacommons.org/prov/341304610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159061090"
"http://webisa.webdatacommons.org/prov/341304610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76021030"
"http://webisa.webdatacommons.org/prov/341304610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382114242"
"http://webisa.webdatacommons.org/prov/341304610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316944269"
"http://webisa.webdatacommons.org/prov/341304610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386795101"
"http://webisa.webdatacommons.org/prov/341304610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337678723"
"http://webisa.webdatacommons.org/prov/341304610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261116058"
"http://webisa.webdatacommons.org/prov/341304610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288354204"
"http://webisa.webdatacommons.org/prov/341304610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/341304610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/341304610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
