"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/232622759","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/232622759","http://webisa.webdatacommons.org/ontology#hasConfidence",0.719896
"http://webisa.webdatacommons.org/prov/232622759","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/232622759","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/232622759","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/232622759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385343618"
"http://webisa.webdatacommons.org/prov/232622759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114969185"
"http://webisa.webdatacommons.org/prov/232622759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344751810"
"http://webisa.webdatacommons.org/prov/232622759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/232622759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
