"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/317004175","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/317004175","http://webisa.webdatacommons.org/ontology#hasConfidence",0.427411
"http://webisa.webdatacommons.org/prov/317004175","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/317004175","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/317004175","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/317004175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133373743"
"http://webisa.webdatacommons.org/prov/317004175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298835901"
"http://webisa.webdatacommons.org/prov/317004175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352431266"
"http://webisa.webdatacommons.org/prov/317004175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/317004175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/317004175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
