"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/35827038","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/35827038","http://webisa.webdatacommons.org/ontology#hasConfidence",0.252948
"http://webisa.webdatacommons.org/prov/35827038","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/35827038","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/35827038","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/35827038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271763198"
"http://webisa.webdatacommons.org/prov/35827038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224489926"
"http://webisa.webdatacommons.org/prov/35827038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250975646"
"http://webisa.webdatacommons.org/prov/35827038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204403557"
"http://webisa.webdatacommons.org/prov/35827038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371757387"
"http://webisa.webdatacommons.org/prov/35827038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358401718"
"http://webisa.webdatacommons.org/prov/35827038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142742473"
"http://webisa.webdatacommons.org/prov/35827038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209140220"
"http://webisa.webdatacommons.org/prov/35827038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359333760"
"http://webisa.webdatacommons.org/prov/35827038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62942367"
"http://webisa.webdatacommons.org/prov/35827038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121822710"
"http://webisa.webdatacommons.org/prov/35827038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199113377"
"http://webisa.webdatacommons.org/prov/35827038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/35827038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/35827038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/35827038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/35827038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/35827038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
