"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/316898601","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/316898601","http://webisa.webdatacommons.org/ontology#hasConfidence",0.611672
"http://webisa.webdatacommons.org/prov/316898601","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/316898601","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/316898601","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/316898601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38881794"
"http://webisa.webdatacommons.org/prov/316898601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402714158"
"http://webisa.webdatacommons.org/prov/316898601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104539361"
"http://webisa.webdatacommons.org/prov/316898601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134483578"
"http://webisa.webdatacommons.org/prov/316898601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60896766"
"http://webisa.webdatacommons.org/prov/316898601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/316898601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/316898601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/316898601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/316898601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
