"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/329584597","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/329584597","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0869011
"http://webisa.webdatacommons.org/prov/329584597","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/329584597","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/329584597","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/329584597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276895782"
"http://webisa.webdatacommons.org/prov/329584597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422188881"
"http://webisa.webdatacommons.org/prov/329584597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185440685"
"http://webisa.webdatacommons.org/prov/329584597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342603220"
"http://webisa.webdatacommons.org/prov/329584597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56363633"
"http://webisa.webdatacommons.org/prov/329584597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454646749"
"http://webisa.webdatacommons.org/prov/329584597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/329584597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
