"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/51719099","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/51719099","http://webisa.webdatacommons.org/ontology#hasConfidence",0.419778
"http://webisa.webdatacommons.org/prov/51719099","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/51719099","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/51719099","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/51719099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300441122"
"http://webisa.webdatacommons.org/prov/51719099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264521075"
"http://webisa.webdatacommons.org/prov/51719099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115306960"
"http://webisa.webdatacommons.org/prov/51719099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428181022"
"http://webisa.webdatacommons.org/prov/51719099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279737082"
"http://webisa.webdatacommons.org/prov/51719099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137526918"
"http://webisa.webdatacommons.org/prov/51719099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/51719099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
