"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/174397372","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/174397372","http://webisa.webdatacommons.org/ontology#hasConfidence",0.322257
"http://webisa.webdatacommons.org/prov/174397372","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/174397372","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/174397372","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/174397372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42064089"
"http://webisa.webdatacommons.org/prov/174397372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296281223"
"http://webisa.webdatacommons.org/prov/174397372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163089697"
"http://webisa.webdatacommons.org/prov/174397372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337500279"
"http://webisa.webdatacommons.org/prov/174397372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/174397372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
