"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/149001620","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/149001620","http://webisa.webdatacommons.org/ontology#hasConfidence",0.327377
"http://webisa.webdatacommons.org/prov/149001620","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/149001620","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/149001620","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/149001620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246216881"
"http://webisa.webdatacommons.org/prov/149001620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373485553"
"http://webisa.webdatacommons.org/prov/149001620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233413437"
"http://webisa.webdatacommons.org/prov/149001620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388710068"
"http://webisa.webdatacommons.org/prov/149001620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55288653"
"http://webisa.webdatacommons.org/prov/149001620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34678595"
"http://webisa.webdatacommons.org/prov/149001620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165287843"
"http://webisa.webdatacommons.org/prov/149001620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23037808"
"http://webisa.webdatacommons.org/prov/149001620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/149001620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/149001620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/149001620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
