"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/110288997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/110288997","http://webisa.webdatacommons.org/ontology#hasConfidence",0.314979
"http://webisa.webdatacommons.org/prov/110288997","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/110288997","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/110288997","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/110288997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117485275"
"http://webisa.webdatacommons.org/prov/110288997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193606792"
"http://webisa.webdatacommons.org/prov/110288997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193211065"
"http://webisa.webdatacommons.org/prov/110288997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257512630"
"http://webisa.webdatacommons.org/prov/110288997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/110288997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
