"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/309492537","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/309492537","http://webisa.webdatacommons.org/ontology#hasConfidence",0.167077
"http://webisa.webdatacommons.org/prov/309492537","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/309492537","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/309492537","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/309492537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87749873"
"http://webisa.webdatacommons.org/prov/309492537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264728753"
"http://webisa.webdatacommons.org/prov/309492537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446201151"
"http://webisa.webdatacommons.org/prov/309492537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319522488"
"http://webisa.webdatacommons.org/prov/309492537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141068756"
"http://webisa.webdatacommons.org/prov/309492537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1745097"
"http://webisa.webdatacommons.org/prov/309492537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115808834"
"http://webisa.webdatacommons.org/prov/309492537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418801306"
"http://webisa.webdatacommons.org/prov/309492537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/309492537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/309492537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/309492537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/309492537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/309492537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
