"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/383419177","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/383419177","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149401
"http://webisa.webdatacommons.org/prov/383419177","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/383419177","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/383419177","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/383419177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416545035"
"http://webisa.webdatacommons.org/prov/383419177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85796101"
"http://webisa.webdatacommons.org/prov/383419177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288957050"
"http://webisa.webdatacommons.org/prov/383419177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/383419177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
