"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/412917402","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/412917402","http://webisa.webdatacommons.org/ontology#hasConfidence",0.495427
"http://webisa.webdatacommons.org/prov/412917402","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/412917402","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/412917402","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/412917402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255923860"
"http://webisa.webdatacommons.org/prov/412917402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217242533"
"http://webisa.webdatacommons.org/prov/412917402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273799109"
"http://webisa.webdatacommons.org/prov/412917402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8526735"
"http://webisa.webdatacommons.org/prov/412917402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312852156"
"http://webisa.webdatacommons.org/prov/412917402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159572067"
"http://webisa.webdatacommons.org/prov/412917402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24186442"
"http://webisa.webdatacommons.org/prov/412917402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61607683"
"http://webisa.webdatacommons.org/prov/412917402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40865817"
"http://webisa.webdatacommons.org/prov/412917402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337709164"
"http://webisa.webdatacommons.org/prov/412917402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284512497"
"http://webisa.webdatacommons.org/prov/412917402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413033846"
"http://webisa.webdatacommons.org/prov/412917402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437237694"
"http://webisa.webdatacommons.org/prov/412917402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44995458"
"http://webisa.webdatacommons.org/prov/412917402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/412917402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/412917402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/412917402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/412917402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/412917402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
