"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/336252654","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/336252654","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0976196
"http://webisa.webdatacommons.org/prov/336252654","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/336252654","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/336252654","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/336252654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145966567"
"http://webisa.webdatacommons.org/prov/336252654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146016626"
"http://webisa.webdatacommons.org/prov/336252654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308249760"
"http://webisa.webdatacommons.org/prov/336252654","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/336252654","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
