"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/100125691","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/100125691","http://webisa.webdatacommons.org/ontology#hasConfidence",0.411095
"http://webisa.webdatacommons.org/prov/100125691","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/100125691","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/100125691","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/100125691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302184526"
"http://webisa.webdatacommons.org/prov/100125691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194784258"
"http://webisa.webdatacommons.org/prov/100125691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244287765"
"http://webisa.webdatacommons.org/prov/100125691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304778720"
"http://webisa.webdatacommons.org/prov/100125691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/100125691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
