"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/281581358","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/281581358","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180363
"http://webisa.webdatacommons.org/prov/281581358","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/281581358","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/281581358","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/281581358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110217907"
"http://webisa.webdatacommons.org/prov/281581358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181723431"
"http://webisa.webdatacommons.org/prov/281581358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268345679"
"http://webisa.webdatacommons.org/prov/281581358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339824945"
"http://webisa.webdatacommons.org/prov/281581358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252703718"
"http://webisa.webdatacommons.org/prov/281581358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102789495"
"http://webisa.webdatacommons.org/prov/281581358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/281581358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/281581358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
