"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/16275403","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/16275403","http://webisa.webdatacommons.org/ontology#hasConfidence",0.423457
"http://webisa.webdatacommons.org/prov/16275403","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/16275403","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/16275403","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/16275403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131884960"
"http://webisa.webdatacommons.org/prov/16275403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24779601"
"http://webisa.webdatacommons.org/prov/16275403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81993404"
"http://webisa.webdatacommons.org/prov/16275403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/16275403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/16275403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
