"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/209786264","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/209786264","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0873181
"http://webisa.webdatacommons.org/prov/209786264","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/209786264","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/209786264","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/209786264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406425154"
"http://webisa.webdatacommons.org/prov/209786264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98118632"
"http://webisa.webdatacommons.org/prov/209786264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159391418"
"http://webisa.webdatacommons.org/prov/209786264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326307778"
"http://webisa.webdatacommons.org/prov/209786264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420583246"
"http://webisa.webdatacommons.org/prov/209786264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/209786264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/209786264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
