"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/384945688","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/384945688","http://webisa.webdatacommons.org/ontology#hasConfidence",0.557601
"http://webisa.webdatacommons.org/prov/384945688","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/384945688","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/384945688","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/384945688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157787342"
"http://webisa.webdatacommons.org/prov/384945688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150478101"
"http://webisa.webdatacommons.org/prov/384945688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334410621"
"http://webisa.webdatacommons.org/prov/384945688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371940166"
"http://webisa.webdatacommons.org/prov/384945688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/384945688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
