"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/223245446","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/223245446","http://webisa.webdatacommons.org/ontology#hasConfidence",0.123485
"http://webisa.webdatacommons.org/prov/223245446","http://webisa.webdatacommons.org/ontology#hasFrequency",164
"http://webisa.webdatacommons.org/prov/223245446","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/223245446","http://webisa.webdatacommons.org/ontology#hasPldSpread",134
"http://webisa.webdatacommons.org/prov/223245446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228401499"
"http://webisa.webdatacommons.org/prov/223245446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187140297"
"http://webisa.webdatacommons.org/prov/223245446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81216340"
"http://webisa.webdatacommons.org/prov/223245446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254122121"
"http://webisa.webdatacommons.org/prov/223245446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342263790"
"http://webisa.webdatacommons.org/prov/223245446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200491358"
"http://webisa.webdatacommons.org/prov/223245446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239274409"
"http://webisa.webdatacommons.org/prov/223245446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33104262"
"http://webisa.webdatacommons.org/prov/223245446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50649471"
"http://webisa.webdatacommons.org/prov/223245446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400309913"
"http://webisa.webdatacommons.org/prov/223245446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239189910"
"http://webisa.webdatacommons.org/prov/223245446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228177195"
"http://webisa.webdatacommons.org/prov/223245446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45333776"
"http://webisa.webdatacommons.org/prov/223245446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17936816"
"http://webisa.webdatacommons.org/prov/223245446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419021022"
"http://webisa.webdatacommons.org/prov/223245446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253934465"
"http://webisa.webdatacommons.org/prov/223245446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7548237"
"http://webisa.webdatacommons.org/prov/223245446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44437802"
"http://webisa.webdatacommons.org/prov/223245446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281512576"
"http://webisa.webdatacommons.org/prov/223245446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382544931"
"http://webisa.webdatacommons.org/prov/223245446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23834439"
"http://webisa.webdatacommons.org/prov/223245446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419530970"
"http://webisa.webdatacommons.org/prov/223245446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288843524"
"http://webisa.webdatacommons.org/prov/223245446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32679968"
"http://webisa.webdatacommons.org/prov/223245446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410828728"
"http://webisa.webdatacommons.org/prov/223245446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73453766"
"http://webisa.webdatacommons.org/prov/223245446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305296076"
"http://webisa.webdatacommons.org/prov/223245446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291849167"
"http://webisa.webdatacommons.org/prov/223245446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291863228"
"http://webisa.webdatacommons.org/prov/223245446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452644635"
"http://webisa.webdatacommons.org/prov/223245446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334700766"
"http://webisa.webdatacommons.org/prov/223245446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354178399"
"http://webisa.webdatacommons.org/prov/223245446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66803549"
"http://webisa.webdatacommons.org/prov/223245446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354074334"
"http://webisa.webdatacommons.org/prov/223245446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230712014"
"http://webisa.webdatacommons.org/prov/223245446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66773083"
"http://webisa.webdatacommons.org/prov/223245446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66794994"
"http://webisa.webdatacommons.org/prov/223245446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10179951"
"http://webisa.webdatacommons.org/prov/223245446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318559050"
"http://webisa.webdatacommons.org/prov/223245446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207537481"
"http://webisa.webdatacommons.org/prov/223245446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40269559"
"http://webisa.webdatacommons.org/prov/223245446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402501863"
"http://webisa.webdatacommons.org/prov/223245446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76695229"
"http://webisa.webdatacommons.org/prov/223245446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428825019"
"http://webisa.webdatacommons.org/prov/223245446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227631198"
"http://webisa.webdatacommons.org/prov/223245446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318391405"
"http://webisa.webdatacommons.org/prov/223245446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401851965"
"http://webisa.webdatacommons.org/prov/223245446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224652413"
"http://webisa.webdatacommons.org/prov/223245446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264708923"
"http://webisa.webdatacommons.org/prov/223245446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141044146"
"http://webisa.webdatacommons.org/prov/223245446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167389695"
"http://webisa.webdatacommons.org/prov/223245446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52948350"
"http://webisa.webdatacommons.org/prov/223245446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291168287"
"http://webisa.webdatacommons.org/prov/223245446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431237629"
"http://webisa.webdatacommons.org/prov/223245446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166974992"
"http://webisa.webdatacommons.org/prov/223245446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258564279"
"http://webisa.webdatacommons.org/prov/223245446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383638390"
"http://webisa.webdatacommons.org/prov/223245446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24848655"
"http://webisa.webdatacommons.org/prov/223245446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420587043"
"http://webisa.webdatacommons.org/prov/223245446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140263880"
"http://webisa.webdatacommons.org/prov/223245446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412640705"
"http://webisa.webdatacommons.org/prov/223245446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159049980"
"http://webisa.webdatacommons.org/prov/223245446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357453658"
"http://webisa.webdatacommons.org/prov/223245446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80750077"
"http://webisa.webdatacommons.org/prov/223245446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232726160"
"http://webisa.webdatacommons.org/prov/223245446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103941906"
"http://webisa.webdatacommons.org/prov/223245446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224095718"
"http://webisa.webdatacommons.org/prov/223245446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131993876"
"http://webisa.webdatacommons.org/prov/223245446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6221848"
"http://webisa.webdatacommons.org/prov/223245446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423905952"
"http://webisa.webdatacommons.org/prov/223245446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25135328"
"http://webisa.webdatacommons.org/prov/223245446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313645589"
"http://webisa.webdatacommons.org/prov/223245446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375488178"
"http://webisa.webdatacommons.org/prov/223245446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15889028"
"http://webisa.webdatacommons.org/prov/223245446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50831433"
"http://webisa.webdatacommons.org/prov/223245446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373197295"
"http://webisa.webdatacommons.org/prov/223245446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346430010"
"http://webisa.webdatacommons.org/prov/223245446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250619977"
"http://webisa.webdatacommons.org/prov/223245446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131039955"
"http://webisa.webdatacommons.org/prov/223245446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239472468"
"http://webisa.webdatacommons.org/prov/223245446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183664412"
"http://webisa.webdatacommons.org/prov/223245446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149434741"
"http://webisa.webdatacommons.org/prov/223245446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447821286"
"http://webisa.webdatacommons.org/prov/223245446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27543752"
"http://webisa.webdatacommons.org/prov/223245446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78014429"
"http://webisa.webdatacommons.org/prov/223245446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77964259"
"http://webisa.webdatacommons.org/prov/223245446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97149783"
"http://webisa.webdatacommons.org/prov/223245446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396681589"
"http://webisa.webdatacommons.org/prov/223245446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403856189"
"http://webisa.webdatacommons.org/prov/223245446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396711246"
"http://webisa.webdatacommons.org/prov/223245446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396578019"
"http://webisa.webdatacommons.org/prov/223245446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322889827"
"http://webisa.webdatacommons.org/prov/223245446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403661249"
"http://webisa.webdatacommons.org/prov/223245446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53991437"
"http://webisa.webdatacommons.org/prov/223245446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8836875"
"http://webisa.webdatacommons.org/prov/223245446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182440532"
"http://webisa.webdatacommons.org/prov/223245446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53595358"
"http://webisa.webdatacommons.org/prov/223245446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414048281"
"http://webisa.webdatacommons.org/prov/223245446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233969093"
"http://webisa.webdatacommons.org/prov/223245446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141453770"
"http://webisa.webdatacommons.org/prov/223245446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3496104"
"http://webisa.webdatacommons.org/prov/223245446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4615663"
"http://webisa.webdatacommons.org/prov/223245446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241915498"
"http://webisa.webdatacommons.org/prov/223245446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311396270"
"http://webisa.webdatacommons.org/prov/223245446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311402155"
"http://webisa.webdatacommons.org/prov/223245446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200069722"
"http://webisa.webdatacommons.org/prov/223245446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311384874"
"http://webisa.webdatacommons.org/prov/223245446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20015037"
"http://webisa.webdatacommons.org/prov/223245446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362581783"
"http://webisa.webdatacommons.org/prov/223245446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321747017"
"http://webisa.webdatacommons.org/prov/223245446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126494068"
"http://webisa.webdatacommons.org/prov/223245446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456653425"
"http://webisa.webdatacommons.org/prov/223245446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432868120"
"http://webisa.webdatacommons.org/prov/223245446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133169303"
"http://webisa.webdatacommons.org/prov/223245446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8738568"
"http://webisa.webdatacommons.org/prov/223245446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269831915"
"http://webisa.webdatacommons.org/prov/223245446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199958662"
"http://webisa.webdatacommons.org/prov/223245446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150758726"
"http://webisa.webdatacommons.org/prov/223245446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15312566"
"http://webisa.webdatacommons.org/prov/223245446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79673450"
"http://webisa.webdatacommons.org/prov/223245446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132733361"
"http://webisa.webdatacommons.org/prov/223245446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353799715"
"http://webisa.webdatacommons.org/prov/223245446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277105304"
"http://webisa.webdatacommons.org/prov/223245446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449777333"
"http://webisa.webdatacommons.org/prov/223245446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177652234"
"http://webisa.webdatacommons.org/prov/223245446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417444021"
"http://webisa.webdatacommons.org/prov/223245446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203020399"
"http://webisa.webdatacommons.org/prov/223245446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381153720"
"http://webisa.webdatacommons.org/prov/223245446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253036759"
"http://webisa.webdatacommons.org/prov/223245446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220765805"
"http://webisa.webdatacommons.org/prov/223245446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55730962"
"http://webisa.webdatacommons.org/prov/223245446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202782907"
"http://webisa.webdatacommons.org/prov/223245446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313849521"
"http://webisa.webdatacommons.org/prov/223245446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220679114"
"http://webisa.webdatacommons.org/prov/223245446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416912989"
"http://webisa.webdatacommons.org/prov/223245446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24475980"
"http://webisa.webdatacommons.org/prov/223245446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435340597"
"http://webisa.webdatacommons.org/prov/223245446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109214162"
"http://webisa.webdatacommons.org/prov/223245446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435045061"
"http://webisa.webdatacommons.org/prov/223245446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324693482"
"http://webisa.webdatacommons.org/prov/223245446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55392636"
"http://webisa.webdatacommons.org/prov/223245446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389915553"
"http://webisa.webdatacommons.org/prov/223245446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261382584"
"http://webisa.webdatacommons.org/prov/223245446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10878502"
"http://webisa.webdatacommons.org/prov/223245446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82189419"
"http://webisa.webdatacommons.org/prov/223245446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261434942"
"http://webisa.webdatacommons.org/prov/223245446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155448365"
"http://webisa.webdatacommons.org/prov/223245446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255459097"
"http://webisa.webdatacommons.org/prov/223245446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81992981"
"http://webisa.webdatacommons.org/prov/223245446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261082997"
"http://webisa.webdatacommons.org/prov/223245446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255165816"
"http://webisa.webdatacommons.org/prov/223245446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155063468"
"http://webisa.webdatacommons.org/prov/223245446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41589866"
"http://webisa.webdatacommons.org/prov/223245446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21967883"
"http://webisa.webdatacommons.org/prov/223245446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364882880"
"http://webisa.webdatacommons.org/prov/223245446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445168813"
"http://webisa.webdatacommons.org/prov/223245446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260635639"
"http://webisa.webdatacommons.org/prov/223245446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219232605"
"http://webisa.webdatacommons.org/prov/223245446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342599349"
"http://webisa.webdatacommons.org/prov/223245446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364338417"
"http://webisa.webdatacommons.org/prov/223245446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370758107"
"http://webisa.webdatacommons.org/prov/223245446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400714300"
"http://webisa.webdatacommons.org/prov/223245446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81389647"
"http://webisa.webdatacommons.org/prov/223245446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92973361"
"http://webisa.webdatacommons.org/prov/223245446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/223245446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/223245446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/223245446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/223245446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/223245446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/223245446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/223245446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/223245446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/223245446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/223245446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
