"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/201430221","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/201430221","http://webisa.webdatacommons.org/ontology#hasConfidence",0.52675
"http://webisa.webdatacommons.org/prov/201430221","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/201430221","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/201430221","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/201430221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131984819"
"http://webisa.webdatacommons.org/prov/201430221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200984901"
"http://webisa.webdatacommons.org/prov/201430221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253175129"
"http://webisa.webdatacommons.org/prov/201430221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359711844"
"http://webisa.webdatacommons.org/prov/201430221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52069233"
"http://webisa.webdatacommons.org/prov/201430221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/201430221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
