"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/92300480","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/92300480","http://webisa.webdatacommons.org/ontology#hasConfidence",0.567699
"http://webisa.webdatacommons.org/prov/92300480","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/92300480","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/92300480","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/92300480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24579048"
"http://webisa.webdatacommons.org/prov/92300480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226720972"
"http://webisa.webdatacommons.org/prov/92300480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104849804"
"http://webisa.webdatacommons.org/prov/92300480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409577227"
"http://webisa.webdatacommons.org/prov/92300480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360851734"
"http://webisa.webdatacommons.org/prov/92300480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/92300480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/92300480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/92300480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/92300480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
