"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/280831058","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/280831058","http://webisa.webdatacommons.org/ontology#hasConfidence",0.640772
"http://webisa.webdatacommons.org/prov/280831058","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/280831058","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/280831058","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/280831058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423585566"
"http://webisa.webdatacommons.org/prov/280831058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180016272"
"http://webisa.webdatacommons.org/prov/280831058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411336712"
"http://webisa.webdatacommons.org/prov/280831058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368210143"
"http://webisa.webdatacommons.org/prov/280831058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412129014"
"http://webisa.webdatacommons.org/prov/280831058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/280831058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
