"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/1711573","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/1711573","http://webisa.webdatacommons.org/ontology#hasConfidence",0.120674
"http://webisa.webdatacommons.org/prov/1711573","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/1711573","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/1711573","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/1711573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196109934"
"http://webisa.webdatacommons.org/prov/1711573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187704569"
"http://webisa.webdatacommons.org/prov/1711573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155225443"
"http://webisa.webdatacommons.org/prov/1711573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195856959"
"http://webisa.webdatacommons.org/prov/1711573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259116719"
"http://webisa.webdatacommons.org/prov/1711573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/1711573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
