"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/26433096","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/26433096","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130293
"http://webisa.webdatacommons.org/prov/26433096","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/26433096","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/26433096","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/26433096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26657301"
"http://webisa.webdatacommons.org/prov/26433096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85819824"
"http://webisa.webdatacommons.org/prov/26433096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75949960"
"http://webisa.webdatacommons.org/prov/26433096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294470522"
"http://webisa.webdatacommons.org/prov/26433096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/26433096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/26433096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
