"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/308513716","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/308513716","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173217
"http://webisa.webdatacommons.org/prov/308513716","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/308513716","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/308513716","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/308513716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177919488"
"http://webisa.webdatacommons.org/prov/308513716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183096922"
"http://webisa.webdatacommons.org/prov/308513716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450697238"
"http://webisa.webdatacommons.org/prov/308513716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183077661"
"http://webisa.webdatacommons.org/prov/308513716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/308513716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
