"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/89556515","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/89556515","http://webisa.webdatacommons.org/ontology#hasConfidence",0.231687
"http://webisa.webdatacommons.org/prov/89556515","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/89556515","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/89556515","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/89556515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403136776"
"http://webisa.webdatacommons.org/prov/89556515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60523500"
"http://webisa.webdatacommons.org/prov/89556515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435776937"
"http://webisa.webdatacommons.org/prov/89556515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/89556515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/89556515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
