"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/394575599","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/394575599","http://webisa.webdatacommons.org/ontology#hasConfidence",0.195088
"http://webisa.webdatacommons.org/prov/394575599","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/394575599","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/394575599","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/394575599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159236786"
"http://webisa.webdatacommons.org/prov/394575599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56509310"
"http://webisa.webdatacommons.org/prov/394575599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56643669"
"http://webisa.webdatacommons.org/prov/394575599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167179328"
"http://webisa.webdatacommons.org/prov/394575599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/394575599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/394575599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
