"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/131595504","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/131595504","http://webisa.webdatacommons.org/ontology#hasConfidence",0.106875
"http://webisa.webdatacommons.org/prov/131595504","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/131595504","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/131595504","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/131595504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310113505"
"http://webisa.webdatacommons.org/prov/131595504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291837425"
"http://webisa.webdatacommons.org/prov/131595504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4662228"
"http://webisa.webdatacommons.org/prov/131595504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78066652"
"http://webisa.webdatacommons.org/prov/131595504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446110093"
"http://webisa.webdatacommons.org/prov/131595504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359035225"
"http://webisa.webdatacommons.org/prov/131595504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/131595504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/131595504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/131595504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
