"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/283259363","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/283259363","http://webisa.webdatacommons.org/ontology#hasConfidence",0.128854
"http://webisa.webdatacommons.org/prov/283259363","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/283259363","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/283259363","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/283259363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322971239"
"http://webisa.webdatacommons.org/prov/283259363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444763074"
"http://webisa.webdatacommons.org/prov/283259363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143344157"
"http://webisa.webdatacommons.org/prov/283259363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57411146"
"http://webisa.webdatacommons.org/prov/283259363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139476361"
"http://webisa.webdatacommons.org/prov/283259363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57428815"
"http://webisa.webdatacommons.org/prov/283259363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319289896"
"http://webisa.webdatacommons.org/prov/283259363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402693939"
"http://webisa.webdatacommons.org/prov/283259363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153046511"
"http://webisa.webdatacommons.org/prov/283259363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203863708"
"http://webisa.webdatacommons.org/prov/283259363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201505947"
"http://webisa.webdatacommons.org/prov/283259363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409954590"
"http://webisa.webdatacommons.org/prov/283259363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421285559"
"http://webisa.webdatacommons.org/prov/283259363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313694896"
"http://webisa.webdatacommons.org/prov/283259363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221629172"
"http://webisa.webdatacommons.org/prov/283259363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/283259363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/283259363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/283259363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
