"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/342472716","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/342472716","http://webisa.webdatacommons.org/ontology#hasConfidence",0.355583
"http://webisa.webdatacommons.org/prov/342472716","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/342472716","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/342472716","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/342472716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71361863"
"http://webisa.webdatacommons.org/prov/342472716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71072718"
"http://webisa.webdatacommons.org/prov/342472716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368349537"
"http://webisa.webdatacommons.org/prov/342472716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296216492"
"http://webisa.webdatacommons.org/prov/342472716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/342472716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
