"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/204963783","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/204963783","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0744619
"http://webisa.webdatacommons.org/prov/204963783","http://webisa.webdatacommons.org/ontology#hasFrequency",34
"http://webisa.webdatacommons.org/prov/204963783","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/204963783","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/204963783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30086770"
"http://webisa.webdatacommons.org/prov/204963783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403752637"
"http://webisa.webdatacommons.org/prov/204963783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370108727"
"http://webisa.webdatacommons.org/prov/204963783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121681355"
"http://webisa.webdatacommons.org/prov/204963783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172020021"
"http://webisa.webdatacommons.org/prov/204963783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261929259"
"http://webisa.webdatacommons.org/prov/204963783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177312604"
"http://webisa.webdatacommons.org/prov/204963783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193054816"
"http://webisa.webdatacommons.org/prov/204963783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257506577"
"http://webisa.webdatacommons.org/prov/204963783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172076027"
"http://webisa.webdatacommons.org/prov/204963783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287796679"
"http://webisa.webdatacommons.org/prov/204963783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283222666"
"http://webisa.webdatacommons.org/prov/204963783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395112925"
"http://webisa.webdatacommons.org/prov/204963783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311138534"
"http://webisa.webdatacommons.org/prov/204963783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171575700"
"http://webisa.webdatacommons.org/prov/204963783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218252689"
"http://webisa.webdatacommons.org/prov/204963783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192615121"
"http://webisa.webdatacommons.org/prov/204963783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329810127"
"http://webisa.webdatacommons.org/prov/204963783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290545227"
"http://webisa.webdatacommons.org/prov/204963783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445756149"
"http://webisa.webdatacommons.org/prov/204963783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171300498"
"http://webisa.webdatacommons.org/prov/204963783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275208584"
"http://webisa.webdatacommons.org/prov/204963783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171402443"
"http://webisa.webdatacommons.org/prov/204963783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450938042"
"http://webisa.webdatacommons.org/prov/204963783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118460309"
"http://webisa.webdatacommons.org/prov/204963783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171483772"
"http://webisa.webdatacommons.org/prov/204963783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270687755"
"http://webisa.webdatacommons.org/prov/204963783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201326271"
"http://webisa.webdatacommons.org/prov/204963783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244364862"
"http://webisa.webdatacommons.org/prov/204963783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93343248"
"http://webisa.webdatacommons.org/prov/204963783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138105742"
"http://webisa.webdatacommons.org/prov/204963783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408284028"
"http://webisa.webdatacommons.org/prov/204963783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15865247"
"http://webisa.webdatacommons.org/prov/204963783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113274494"
"http://webisa.webdatacommons.org/prov/204963783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/204963783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/204963783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
