"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/284092612","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/284092612","http://webisa.webdatacommons.org/ontology#hasConfidence",0.294231
"http://webisa.webdatacommons.org/prov/284092612","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/284092612","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/284092612","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/284092612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303708422"
"http://webisa.webdatacommons.org/prov/284092612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450138143"
"http://webisa.webdatacommons.org/prov/284092612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439599206"
"http://webisa.webdatacommons.org/prov/284092612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278065038"
"http://webisa.webdatacommons.org/prov/284092612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278070224"
"http://webisa.webdatacommons.org/prov/284092612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107725246"
"http://webisa.webdatacommons.org/prov/284092612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150578939"
"http://webisa.webdatacommons.org/prov/284092612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122857292"
"http://webisa.webdatacommons.org/prov/284092612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417836444"
"http://webisa.webdatacommons.org/prov/284092612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189015173"
"http://webisa.webdatacommons.org/prov/284092612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343640066"
"http://webisa.webdatacommons.org/prov/284092612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178121637"
"http://webisa.webdatacommons.org/prov/284092612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411034270"
"http://webisa.webdatacommons.org/prov/284092612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309232270"
"http://webisa.webdatacommons.org/prov/284092612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137470342"
"http://webisa.webdatacommons.org/prov/284092612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23574848"
"http://webisa.webdatacommons.org/prov/284092612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/284092612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
