"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/270670483","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/270670483","http://webisa.webdatacommons.org/ontology#hasConfidence",0.250293
"http://webisa.webdatacommons.org/prov/270670483","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/270670483","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/270670483","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/270670483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450719737"
"http://webisa.webdatacommons.org/prov/270670483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413181407"
"http://webisa.webdatacommons.org/prov/270670483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90472507"
"http://webisa.webdatacommons.org/prov/270670483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/270670483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
