"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/178296623","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/178296623","http://webisa.webdatacommons.org/ontology#hasConfidence",0.151731
"http://webisa.webdatacommons.org/prov/178296623","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/178296623","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/178296623","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/178296623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100311116"
"http://webisa.webdatacommons.org/prov/178296623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193682807"
"http://webisa.webdatacommons.org/prov/178296623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301720793"
"http://webisa.webdatacommons.org/prov/178296623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375732414"
"http://webisa.webdatacommons.org/prov/178296623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/178296623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/178296623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
