"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/369617320","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/369617320","http://webisa.webdatacommons.org/ontology#hasConfidence",0.280138
"http://webisa.webdatacommons.org/prov/369617320","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/369617320","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/369617320","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/369617320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286734271"
"http://webisa.webdatacommons.org/prov/369617320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432300402"
"http://webisa.webdatacommons.org/prov/369617320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318132297"
"http://webisa.webdatacommons.org/prov/369617320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316665298"
"http://webisa.webdatacommons.org/prov/369617320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240808425"
"http://webisa.webdatacommons.org/prov/369617320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403592541"
"http://webisa.webdatacommons.org/prov/369617320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116591965"
"http://webisa.webdatacommons.org/prov/369617320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328549453"
"http://webisa.webdatacommons.org/prov/369617320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147000347"
"http://webisa.webdatacommons.org/prov/369617320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445310740"
"http://webisa.webdatacommons.org/prov/369617320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182080806"
"http://webisa.webdatacommons.org/prov/369617320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445323682"
"http://webisa.webdatacommons.org/prov/369617320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420989825"
"http://webisa.webdatacommons.org/prov/369617320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283066522"
"http://webisa.webdatacommons.org/prov/369617320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346569496"
"http://webisa.webdatacommons.org/prov/369617320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223891429"
"http://webisa.webdatacommons.org/prov/369617320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314200833"
"http://webisa.webdatacommons.org/prov/369617320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253270786"
"http://webisa.webdatacommons.org/prov/369617320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184399626"
"http://webisa.webdatacommons.org/prov/369617320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303006822"
"http://webisa.webdatacommons.org/prov/369617320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431500269"
"http://webisa.webdatacommons.org/prov/369617320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/369617320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/369617320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/369617320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/369617320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
