"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/203971244","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/203971244","http://webisa.webdatacommons.org/ontology#hasConfidence",0.524336
"http://webisa.webdatacommons.org/prov/203971244","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/203971244","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/203971244","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/203971244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139485080"
"http://webisa.webdatacommons.org/prov/203971244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43293632"
"http://webisa.webdatacommons.org/prov/203971244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103596249"
"http://webisa.webdatacommons.org/prov/203971244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136862224"
"http://webisa.webdatacommons.org/prov/203971244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131282151"
"http://webisa.webdatacommons.org/prov/203971244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381289679"
"http://webisa.webdatacommons.org/prov/203971244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391225058"
"http://webisa.webdatacommons.org/prov/203971244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381429473"
"http://webisa.webdatacommons.org/prov/203971244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391241072"
"http://webisa.webdatacommons.org/prov/203971244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131318120"
"http://webisa.webdatacommons.org/prov/203971244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391249139"
"http://webisa.webdatacommons.org/prov/203971244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150889165"
"http://webisa.webdatacommons.org/prov/203971244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283612685"
"http://webisa.webdatacommons.org/prov/203971244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97804275"
"http://webisa.webdatacommons.org/prov/203971244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421692737"
"http://webisa.webdatacommons.org/prov/203971244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260523706"
"http://webisa.webdatacommons.org/prov/203971244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290893735"
"http://webisa.webdatacommons.org/prov/203971244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300878842"
"http://webisa.webdatacommons.org/prov/203971244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47124422"
"http://webisa.webdatacommons.org/prov/203971244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/203971244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/203971244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/203971244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/203971244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/203971244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
