"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/137166256","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/137166256","http://webisa.webdatacommons.org/ontology#hasConfidence",0.722651
"http://webisa.webdatacommons.org/prov/137166256","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/137166256","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/137166256","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/137166256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315786449"
"http://webisa.webdatacommons.org/prov/137166256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308286267"
"http://webisa.webdatacommons.org/prov/137166256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369241864"
"http://webisa.webdatacommons.org/prov/137166256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368899545"
"http://webisa.webdatacommons.org/prov/137166256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/137166256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
