"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/57906656","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/57906656","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0722057
"http://webisa.webdatacommons.org/prov/57906656","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/57906656","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/57906656","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/57906656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8595923"
"http://webisa.webdatacommons.org/prov/57906656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170468668"
"http://webisa.webdatacommons.org/prov/57906656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94852526"
"http://webisa.webdatacommons.org/prov/57906656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424896552"
"http://webisa.webdatacommons.org/prov/57906656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/57906656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
