"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/246389996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/246389996","http://webisa.webdatacommons.org/ontology#hasConfidence",0.437047
"http://webisa.webdatacommons.org/prov/246389996","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/246389996","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/246389996","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/246389996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270929380"
"http://webisa.webdatacommons.org/prov/246389996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231333225"
"http://webisa.webdatacommons.org/prov/246389996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443085300"
"http://webisa.webdatacommons.org/prov/246389996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421438978"
"http://webisa.webdatacommons.org/prov/246389996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20689327"
"http://webisa.webdatacommons.org/prov/246389996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/246389996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/246389996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
