"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/14642884","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/14642884","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182376
"http://webisa.webdatacommons.org/prov/14642884","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/14642884","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/14642884","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/14642884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72394538"
"http://webisa.webdatacommons.org/prov/14642884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222743731"
"http://webisa.webdatacommons.org/prov/14642884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217127747"
"http://webisa.webdatacommons.org/prov/14642884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225435055"
"http://webisa.webdatacommons.org/prov/14642884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/14642884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/14642884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/14642884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
