"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/226721270","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/226721270","http://webisa.webdatacommons.org/ontology#hasConfidence",0.155048
"http://webisa.webdatacommons.org/prov/226721270","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/226721270","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/226721270","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/226721270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130052490"
"http://webisa.webdatacommons.org/prov/226721270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135013029"
"http://webisa.webdatacommons.org/prov/226721270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93206501"
"http://webisa.webdatacommons.org/prov/226721270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42730596"
"http://webisa.webdatacommons.org/prov/226721270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325900321"
"http://webisa.webdatacommons.org/prov/226721270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252325107"
"http://webisa.webdatacommons.org/prov/226721270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72863592"
"http://webisa.webdatacommons.org/prov/226721270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343644653"
"http://webisa.webdatacommons.org/prov/226721270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435702647"
"http://webisa.webdatacommons.org/prov/226721270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231775283"
"http://webisa.webdatacommons.org/prov/226721270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430345344"
"http://webisa.webdatacommons.org/prov/226721270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88401683"
"http://webisa.webdatacommons.org/prov/226721270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359978119"
"http://webisa.webdatacommons.org/prov/226721270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194212809"
"http://webisa.webdatacommons.org/prov/226721270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326107543"
"http://webisa.webdatacommons.org/prov/226721270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369265697"
"http://webisa.webdatacommons.org/prov/226721270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42885057"
"http://webisa.webdatacommons.org/prov/226721270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375256197"
"http://webisa.webdatacommons.org/prov/226721270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336477491"
"http://webisa.webdatacommons.org/prov/226721270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43725599"
"http://webisa.webdatacommons.org/prov/226721270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102980959"
"http://webisa.webdatacommons.org/prov/226721270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357746315"
"http://webisa.webdatacommons.org/prov/226721270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111752789"
"http://webisa.webdatacommons.org/prov/226721270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43398547"
"http://webisa.webdatacommons.org/prov/226721270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/226721270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/226721270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/226721270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/226721270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/226721270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
