"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/221617099","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/221617099","http://webisa.webdatacommons.org/ontology#hasConfidence",0.257626
"http://webisa.webdatacommons.org/prov/221617099","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/221617099","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/221617099","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/221617099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177533730"
"http://webisa.webdatacommons.org/prov/221617099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251036837"
"http://webisa.webdatacommons.org/prov/221617099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337310397"
"http://webisa.webdatacommons.org/prov/221617099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221965866"
"http://webisa.webdatacommons.org/prov/221617099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/221617099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
