"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/71441948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/71441948","http://webisa.webdatacommons.org/ontology#hasConfidence",0.152897
"http://webisa.webdatacommons.org/prov/71441948","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/71441948","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/71441948","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/71441948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54181739"
"http://webisa.webdatacommons.org/prov/71441948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227469559"
"http://webisa.webdatacommons.org/prov/71441948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139081559"
"http://webisa.webdatacommons.org/prov/71441948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/71441948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
