"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/397027818","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/397027818","http://webisa.webdatacommons.org/ontology#hasConfidence",0.628606
"http://webisa.webdatacommons.org/prov/397027818","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/397027818","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/397027818","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/397027818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159635740"
"http://webisa.webdatacommons.org/prov/397027818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27091672"
"http://webisa.webdatacommons.org/prov/397027818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389278084"
"http://webisa.webdatacommons.org/prov/397027818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199475577"
"http://webisa.webdatacommons.org/prov/397027818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411654398"
"http://webisa.webdatacommons.org/prov/397027818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/397027818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/397027818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/397027818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
