"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/187964347","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/187964347","http://webisa.webdatacommons.org/ontology#hasConfidence",0.271463
"http://webisa.webdatacommons.org/prov/187964347","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/187964347","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/187964347","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/187964347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60919488"
"http://webisa.webdatacommons.org/prov/187964347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408727684"
"http://webisa.webdatacommons.org/prov/187964347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282605120"
"http://webisa.webdatacommons.org/prov/187964347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/187964347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
