"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/14584515","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/14584515","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0746394
"http://webisa.webdatacommons.org/prov/14584515","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/14584515","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/14584515","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/14584515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101420318"
"http://webisa.webdatacommons.org/prov/14584515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391435650"
"http://webisa.webdatacommons.org/prov/14584515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16761299"
"http://webisa.webdatacommons.org/prov/14584515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144656047"
"http://webisa.webdatacommons.org/prov/14584515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102545563"
"http://webisa.webdatacommons.org/prov/14584515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281160527"
"http://webisa.webdatacommons.org/prov/14584515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126194989"
"http://webisa.webdatacommons.org/prov/14584515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294289619"
"http://webisa.webdatacommons.org/prov/14584515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/14584515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/14584515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/14584515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/14584515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/14584515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
